﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:727,thesis,"Istraživanje zidnih slika iz podzemlja dubrovačke katedrale","Čupić, Ivana",,,,,,,,
alu:748,thesis,"Konzervatorsko-restauratorski radovi na štafelajnoj slici ""Dječak"" Marijana Detonije iz fundusa Akademije likovnih umjetnosti u Zagrebu","Ban, Ella",,,,,,,,
alu:811,thesis,"Konzervatorsko-restauratorski radovi na skulpturi iz opusa kiparice Vere Dajht-Kralj, istraživanje problematike etičkog pristupa konzervaciji te pohrane i očuvanja zbirke","Pavin, Sonja",,,,,,,,
alu:810,thesis,"Konzervatorsko-restauratorskiradovi na lijevom anđelu s glavnog oltara iz župne crkve Našašća sv. Križa u Rasinji i nove tehnologije pozlate u konzervatorsko-restauratorskoj struci","Knežević, Hana",,,,,,,,
alu:607,thesis,"Konzervatorsko-restauratorski radovi na fragmentu transfera zidne slike Osvalda Biertia sa svoda crkve Blažene Djevice Marije u Jastrebarskom i vraćanje na izvorni nosilac","Tuđa, Klara",,,,,,,,
alu:577,thesis,"Konzervatorsko–restauratorski radovi na propovjedaonici iz crkve svetog Stjepana u Štefanju i štuko tehnika s primjerima mramorizacija","Šafran, Andrea",,,,,,,,
alu:376,thesis,"Konzervatorsko-restauratorski radovi na slici ""Samsonovo vjenčanje"" (kopija po Rembrandtu), nepoznatog autora, iz privatnog vlasništva","Udovičić, Anamaria",,,,,,,,
alu:378,thesis,"Utjecaj gama zračenja na slikani sloj","Meštrić, Valentina",,,,,,,,
alu:41,thesis,"Konzervatorsko-restauratorski radovi na slici ""Navještenje"" nepoznatog autora iz franjevačkog samostana sv. Roka, Virovitica","Fadljević, Dijana",,,,,,,,
alu:32,thesis,"Konzervatorsko-restauratorski radovi na štafelajnoj slici „Brežuljkasti krajolik s goničem konja“ iz Muzeja Slavonije u Osijeku","Gradiški, Martina",,,,,,,,
alu:7,thesis,"Konzervatorsko-restauratorski radovi na štafelajnoj slici „Glava sveca“ neutvrđenog autora iz Hrvatskog povijesnog muzeja u Zagrebu","Butković, Kristina",,,,,,,,
alu:703,thesis,"Primjena 3D tehnologije u očuvanju kulturne baštine - 3D mikroskeniranje i fotogrametrija zidnog oslika","Maštruko, Nika",,,,,,,,
