﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:743,thesis,Kulise,"Starac, Iva",,,,,,,,
alu:859,thesis,Autoportret,"Kapetanić, Vanesa",,,,,,,,
alu:834,thesis,"Osobne mitologije","Šubić, Lucija",,,,,,,,
alu:851,thesis,Penitent,"Karpišek, Filip",,,,,,,,
alu:832,thesis,Portreti,"Tročak, Marko",,,,,,,,
alu:833,thesis,Portreti,"Soldo, Dora",,,,,,,,
alu:852,thesis,"Potraga za intertekstualnošću","Kocijan, Katarina",,,,,,,,
alu:831,thesis,"Šest boja osjećanja","Dujmović, Anamarija",,,,,,,,
alu:758,thesis,"Prijedlozi pozitivne muškosti i deerotizacija homoseksualnosti","Klešćik, Matej",,,,,,,,
alu:754,thesis,"Prilagodba: Između Stranog Mjesta i Doma","Bogdanić, Katija",,,,,,,,
alu:821,thesis,"Kršćanska tema u suvremenoj umjetnosti","Kolarić, Mihael",,,,,,,,
alu:750,thesis,Mitologija,"Jakovljević, Ida",,,,,,,,
alu:778,thesis,Tragovi,"Hanak, Hana",,,,,,,,
alu:740,thesis,"Virtualna putovanja","Babić-Varošanec, Andrea",,,,,,,,
alu:796,thesis,"Aluzija na zaboravljeno ljeto","Jambrek, Iris",,,,,,,,
alu:808,thesis,"Informacija i dezinformacija","Šitum, Dora",,,,,,,,
alu:809,thesis,"Otvoreno / Taktilno","Knego, Sandra",,,,,,,,
alu:826,thesis,Transpersonal,"Šabić, Petra",,,,,,,,
alu:813,thesis,"Den - Mon - Štran - Cjun","Kuzmić, Dora",,,,,,,,
alu:815,thesis,"Objekti afekcije","Jurjević, Marijana",,,,,,,,
alu:742,thesis,"Posljednje oaze","Herceg, Ariana",,,,,,,,
alu:683,thesis,"01000111 011011100 01101111 01110011 01110011 01101111 011011000 01100001 01101100 01101001 01100001 00100000","Lončarević, Vid",,,,,,,,
alu:676,thesis,"Odnos prirode i čovjeka","Čuvalo, Krešimir",,,,,,,,
alu:686,thesis,"Trilogija o ljubavi / I don't wanna know!","Vodopija, Ivo",,,,,,,,
alu:562,thesis,Heroji,"Pušenjak, Jurica",,,,,,,,
alu:561,thesis,Intuicija,"Grbec, Ivana",,,,,,,,
alu:557,thesis,"Izgraditi brod","Rončević, Josip",,,,,,,,
alu:563,thesis,Meduze,"Šelj, Lara",,,,,,,,
alu:576,thesis,"Slike premetanja stvari","Knego, Klara",,,,,,,,
alu:495,thesis,Bik,"Jakovljević, Ida",,,,,,,,
alu:254,thesis,"Zrcalni identitet","Pjevačević, Nikola",,,,,,,,
alu:363,thesis,"Društvo spektakla i goloća","Brnin, Branimir",,,,,,,,
alu:399,thesis,"Elegija o slici","Borčić, Matea",,,,,,,,
alu:217,thesis,"Forsiranje otoka","Miličić, Juraj John",,,,,,,,
alu:356,thesis,Neodređeno,"Čuni, Izabela",,,,,,,,
alu:195,thesis,"Odnos čovjeka i prirode","Zidarić, Sara",,,,,,,,
alu:446,thesis,"Ono. Što. Vam. Nismo. Rekle: I. Crvena haljina","Radovani, Katrin Katarina",,,,,,,,
alu:304,thesis,Lutalice,"Maričević, Antonia",,,,,,,,
alu:305,thesis,Nakupine,"Lekić, Emanuela",,,,,,,,
alu:276,thesis,"Procesi rada","Zanini, Karmen",,,,,,,,
