﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:766,thesis,"Dva elementa","Garčević, Bianka",,,,,,,,
alu:737,thesis,"Edipova koža","Nardini, Marianna",,,,,,,,
alu:749,thesis,"Igra: Reminiscencije traženja izgubljenih fragmenata djeteta u sebi","Mesić, Adela",,,,,,,,
alu:736,thesis,"Metodika nastave likovne kulture: Komunikacijski učinak umjetnosti: analogija i naracija","Nardini, Marianna",,,,,,,,
alu:767,thesis,"Metodika nastave likovne kulture: Oblikovanje osobnog identiteta u nastavi likovne kulture","Garčević, Bianka",,,,,,,,
alu:773,thesis,"Metodika nastave likovne kulture: Socijalne razlike u stvaralaštvu učenika osnovne škole","Šiprak, Matea",,,,,,,,
alu:739,thesis,"Metodika nastave likovne kulture: Utjecaj stereotipa i predrasuda u društvu na osobni likovni izraz učenika osnovne škole","Mesić, Adela",,,,,,,,
alu:774,thesis,Puls,"Braić, Dorotea",,,,,,,,
alu:772,thesis,"Subjektivni odnos materijala i boje","Šiprak, Matea",,,,,,,,
alu:783,thesis,Abadon,"Bađun, Mihael",,,,,,,,
alu:782,thesis,"Metodika nastave likovne kulture: Edukacija nastavnog kadra - Kompetencije za rad u nastavi 21. stoljeća","Bađun, Mihael",,,,,,,,
alu:793,thesis,"Metodika nastave likovne kulture: Emocionalna pedagogija u nastavi likovne kulture","Brcković, Laura",,,,,,,,
alu:771,thesis,"Metodika nastave likovne kulture: Održivi razvoj i igrifikacija u nastavi likovne kulture","Bogdanić, Jelena",,,,,,,,
alu:762,thesis,"Metodika nastave likovne kulture: Radionica budućnosti","Mihić, Lucija",,,,,,,,
alu:760,thesis,"Metodika nastave likovne kulture: Učenje aktivacijom osjetila","Prša, Marija",,,,,,,,
alu:765,thesis,"Metodika nastave likovne kulture: Vizualizacija puta u odraslost: interpretacija teme u mediju grafike","Koprivnjak, Veronika",,,,,,,,
alu:792,thesis,"Moje tijelo je moja kuća - Tijelo kao subjekt, objekt i trag","Brcković, Laura",,,,,,,,
alu:764,thesis,Planovi,"Koprivnjak, Veronika",,,,,,,,
alu:770,thesis,"Plastično igralište","Bogdanić, Jelena",,,,,,,,
alu:763,thesis,Ritual,"Mihić, Lucija",,,,,,,,
alu:759,thesis,"Sinestezija vidljivog i čujnog","Prša, Marija",,,,,,,,
alu:613,thesis,"Metodika nastave likovne kulture: Percepcija tijela pomoću stvaralačkog procesa","Djanješić, Valerija",,,,,,,,
alu:612,thesis,"Valerija kao mjerna jedinica prostora","Djanješić, Valerija",,,,,,,,
alu:573,thesis,"Enigma, metafora i naracija","Bošnjaković, Tea",,,,,,,,
alu:589,thesis,"Garnitura pokreta","Dajak, Marko",,,,,,,,
alu:609,thesis,Jelsa,"Dobronić, Tia",,,,,,,,
alu:597,thesis,"Kabinet čuda","Elezović, Lora",,,,,,,,
alu:614,thesis,Lica,"Radanović, Karla Damjana",,,,,,,,
alu:608,thesis,"Metodika nastave likovne kulture: Komentar društva kroz individualnu prizmu učenika","Radanović, Karla Damjana",,,,,,,,
alu:594,thesis,"Metodika nastave likovne kulture: Djelovanje videoigara na osobnost učenika osnovnoškolskog uzrasta","Dobrilović, Jura",,,,,,,,
alu:598,thesis,"Metodika nastave likovne kulture: Kabinet čuda - Utjecaj vizualne kulture na percepciju i kreativnost učenika osnovne škole","Elezović, Lora",,,,,,,,
alu:574,thesis,"Metodika nastave likovne kulture: Metafora i naracija kao poveznice popularne vizualne kulture i nastave Likovne kulture","Bošnjaković, Tea",,,,,,,,
alu:601,thesis,"Metodika nastave likovne kulture: Odgojni učinak stvaralačkog procesa","Matijević, Mia",,,,,,,,
alu:604,thesis,"Metodika nastave likovne kulture: Odnos osobnog i društvenog u likovnom stvaralaštvu učenika osnovne škole","Belamarić, Mia",,,,,,,,
alu:615,thesis,"Metodika nastave likovne kulture: Odrazi supkulture u nastavi predmeta Likovne kulture","Dajak, Marko",,,,,,,,
alu:610,thesis,"Metodika nastave likovne kulture: Upravljanje emocijama pomoću stvaralačkog procesa","Dobronić, Tia",,,,,,,,
alu:603,thesis,Otuđenja,"Belamarić, Mia",,,,,,,,
alu:593,thesis,Proces,"Dobrilović, Jura",,,,,,,,
alu:600,thesis,"Svijet bez trenja i stega","Matijević, Mia",,,,,,,,
alu:375,thesis,"Askeza vidljive forme","Petric, Jelena",,,,,,,,
alu:384,thesis,"Metodika nastave likovne kulture: Osobnost učenika u kontekstu nastavnog procesa likovne kulture","Klanjčić, Mihael",,,,,,,,
alu:374,thesis,"Metodika nastave likovne kulture: Postizanje kvalitete osobe kroz odnos umjetnosti i života","Petric, Jelena",,,,,,,,
alu:388,thesis,"Metodika nastave likovne kulture: Sinestezija osjeta u nastavi likovne kulture","Puček, Ema",,,,,,,,
alu:387,thesis,Rijeka,"Puček, Ema",,,,,,,,
alu:383,thesis,"Transformacija forme","Klanjčić, Mihael",,,,,,,,
alu:379,thesis,Disocijacija,"Štiglić, Barbara",,,,,,,,
alu:382,thesis,"Metodika nastave likovne kulture: Primjena metafora i naracije u razvoju kreativnog mišljenja","Čižmešija, Nikola",,,,,,,,
alu:380,thesis,"Metodika nastave likovne kulture: Reinterpretacija odnosa slike i teksta iz vizualne kulture učenika osnovnoškolske dobi","Štiglić, Barbara",,,,,,,,
alu:393,thesis,"Metodika nastave likovne kulture: Tematski pristup likovnom izražavanju u formalnom i neformalnom obrazovanju","Zorko, Laura",,,,,,,,
alu:381,thesis,Put,"Čižmešija, Nikola",,,,,,,,
alu:392,thesis,"Studije pokreta","Zorko, Laura",,,,,,,,
alu:377,thesis,"Metodika nastave likovne kulture: Ostvarivanje uvjeta za slobodno likovno izražavanje učenika","Juršić, Ana",,,,,,,,
alu:362,thesis,"Stvarnost slike","Šegović, Nina",,,,,,,,
alu:369,thesis,"Umjetan kaos i njegova transformacija","Maraković, Mia",,,,,,,,
alu:442,thesis,"Bez naziva - Bezimeni","Seleši, Krešimir",,,,,,,,
alu:437,thesis,Mamutice,"Uroić, Dario",,,,,,,,
alu:443,thesis,"Metodika nastave likovne kulture: Skriveni kurikulum u nastavi predmeta Likovna kultura","Seleši, Krešimir",,,,,,,,
alu:436,thesis,"Transformacije: transformacija crteža i grafike u trodimenzionalni objekt","Kutleša, Antonio",,,,,,,,
alu:407,thesis,Difraktor,"Babić, Stipe",,,,,,,,
alu:9,thesis,"Izražaj glazbe i urbanog društva u likovnom kontekstu","Hmura, Domagoj",,,,,,,,
alu:20,thesis,"Metodika nastave likovne kulture: Crtež kao izraz komunikacije","Hmura, Domagoj",,,,,,,,
alu:22,thesis,"Metodika nastave likovne kulture: Animirani film u nastavi likovne kulture","Kelečić, Karlo",,,,,,,,
alu:5,thesis,"Metodika nastave likovne kulture: Taktilni aspekti umjetnosti u izražavanju slijepih osoba","Herceg, Eva",,,,,,,,
alu:405,thesis,"Metodika nastave likovne kulture: Likovnost kod djece u obrtničkim zanimanjima","Horvat, Kristina",,,,,,,,
alu:13,thesis,"Multimedijska instalacija - stereogram","Kelečić, Karlo",,,,,,,,
alu:19,thesis,"Suvremena inicijacija","Herceg, Eva",,,,,,,,
alu:36,thesis,KOB,"Merćep, Marko",,,,,,,,
alu:454,thesis,Metamorfoze,"Kovačić, Kristina",,,,,,,,
alu:27,thesis,"Metodika nastave likovne kulture: Doživljaj sebe i konteksta kroz vizualno izražavanje","Pentić, Josipa",,,,,,,,
alu:455,thesis,"Metodika nastave likovne kulture: Emocije u odgojno-obrazovnom procesu predmeta Likovna kultura","Kovačić, Kristina",,,,,,,,
alu:38,thesis,"Metodika nastave likovne kulture: Odgojno-obrazovna primjena stripa u nastavi likovne kulture","Merćep, Marko",,,,,,,,
alu:44,thesis,"Metodika nastave likovne kulture: Umjetnost kao komunikacija","Hršak, Tomislav",,,,,,,,
alu:25,thesis,"Atlas mrlja","Meić, Vida",,,,,,,,
alu:403,thesis,"Izgubljeni memoari","Tumpa, Dino",,,,,,,,
alu:26,thesis,"Metodika nastave likovne kulture: Sinestezija vizualnog i taktilnog podražaja u vizualnom izražavanju","Meić, Vida",,,,,,,,
alu:404,thesis,"Metodika nastave likovne kulture: Utjecaj videoigara na djecu osnovnoškolske dobi u nastavi likovne kulture","Tumpa, Dino",,,,,,,,
alu:28,thesis,"Metodika nastave likovne kulture: Emocije i doživljaji u nastavi predmeta Likovna kultura","Pranjić, Tea",,,,,,,,
alu:6,thesis,"Metodika nastave likovne kulture: Slobodne teme i izbori učenika u nastavi predmeta Likovna kultura","Majcen, Martina",,,,,,,,
