﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:562,thesis,Heroji,"Pušenjak, Jurica",,,,,,,,
alu:557,thesis,"Izgraditi brod","Rončević, Josip",,,,,,,,
alu:563,thesis,Meduze,"Šelj, Lara",,,,,,,,
alu:576,thesis,"Slike premetanja stvari","Knego, Klara",,,,,,,,
alu:315,thesis,"Prisjećanja: Lica iz klupe","Lekić, Emanuela",,,,,,,,
alu:228,thesis,Fokus,"Maričević, Antonia",,,,,,,,
alu:260,thesis,"Lorcina dvorišta","Jurčević, Ana",,,,,,,,
alu:221,thesis,Oneiromahije,"Barun, Ivan",,,,,,,,
alu:250,thesis,"Prostor susreta","Racz, Tara Beata",,,,,,,,
alu:255,thesis,"Ritmičke varijacije","Gik, Miro",,,,,,,,
alu:254,thesis,"Zrcalni identitet","Pjevačević, Nikola",,,,,,,,
alu:230,thesis,"Percepcija kroz svjetlost","Artyushenko, Anna",,,,,,,,
alu:209,thesis,"Žena model","Sorić, Sven",,,,,,,,
alu:217,thesis,"Forsiranje otoka","Miličić, Juraj John",,,,,,,,
