﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:553,thesis,"Porvenir - Budućnost","Poljak, Renata",,,,,,,,
alu:498,thesis,Strah,"Srabović, Mirela",,,,,,,,
alu:500,thesis,"Zlatni spoj","Ristić, Izabela",,,,,,,,
alu:211,thesis,"Ego vs. Eco","Pucko, Katarina",,,,,,,,
alu:400,thesis,"Prostornost bića","Zimšek, Lucija",,,,,,,,
alu:401,thesis,Žongleri,"Cihlar, Andrea",,,,,,,,
alu:199,thesis,"Blago krotkima, oni će baštiniti zemlju","Penić, Ana",,,,,,,,
alu:364,thesis,Elohim,"Krnjeta, Mirna",,,,,,,,
alu:398,thesis,"Ludički juriš","Pauk, Manuela",,,,,,,,
alu:394,thesis,Odnosi,"Senkić, Dijana",,,,,,,,
alu:55,thesis,Beštije,"Gašparuš, Andrija",,,,,,,,
alu:293,thesis,"Otkriveno - Sakriveno","Marok, Adrian",,,,,,,,
