﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:895,dissertation,"Tjelesna percepcija u doživljaju kiparskog djela","Bauer, Marina",,,,,,,,
alu:745,thesis,Deprimere,"Ris, Karlo",,,,,,,,
alu:755,thesis,Kretnja,"Letić, Lorena",,,,,,,,
alu:768,thesis,"Lice čovjeka","Klen, Karlo",,,,,,,,
alu:632,thesis,Uzdizanje,"Glavan, Hrvoje",,,,,,,,
alu:794,thesis,Sjećanja,"Maravić, Ana Maria",,,,,,,,
alu:795,thesis,"Stup kao prostor slobode","Ujević, Mihovil",,,,,,,,
alu:752,thesis,Potok,"Ivančić, Jelena",,,,,,,,
alu:803,thesis,"Baby Universe","Štrok, Elena",,,,,,,,
alu:738,thesis,"Buka u plavom","Vuković, Matej",,,,,,,,
alu:684,thesis,Neizrečeno,"Boban, Branimir",,,,,,,,
alu:639,thesis,"Sjena stakla","Švarić, Tea",,,,,,,,
alu:902,dissertation,"Redefinicija skulpture upotrebom suvremenih materijala","Lekić, Margareta",,,,,,,,
alu:553,thesis,"Porvenir - Budućnost","Poljak, Renata",,,,,,,,
alu:558,thesis,"Lux Aeterna","Koši, Petar",,,,,,,,
alu:539,thesis,"Digitalna izrada i priprema kovanice","Gajić Puškarić, Matija",,,,,,,,
alu:496,thesis,"Internetska stvarnost","Ujević, Mihovil",,,,,,,,
alu:533,thesis,"Japanska trešnja","Svirać, Denis",,,,,,,,
alu:497,thesis,"Pogled u mladost","Klen, Karlo",,,,,,,,
alu:689,thesis,Portret,"Nestić, Ivan",,,,,,,,
alu:537,thesis,"Qui est vivere - Onaj koji je živ","Kujundžić, Lucijan",,,,,,,,
alu:493,thesis,Shapes,"Letić, Lorena",,,,,,,,
alu:536,thesis,"U procesu","Zavacki, Ema",,,,,,,,
alu:249,thesis,"Igra unutar okvira","Rzounek, Martina",,,,,,,,
alu:256,thesis,"Otkriveno - Skriveno","Marok, Adrian",,,,,,,,
alu:224,thesis,Reparacija,"Ivoš, Maksimilijan",,,,,,,,
alu:220,thesis,Aporia,"Gašparuš, Andrija",,,,,,,,
alu:252,thesis,Love,"Podgajski, Zvonimir",,,,,,,,
alu:248,thesis,"Misli dalje / Think Out","Geras, Noa Emma",,,,,,,,
alu:251,thesis,Šuma,"Mikelić, Roberta",,,,,,,,
alu:159,thesis,Fragmentacija,"Glavan, Hrvoje",,,,,,,,
