﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:590,thesis,"Konzervatorsko-restauratorski radovi na slici ""Šljuka"" Izidora Junga, Muzej Slavonije u Osijeku","Jozić, Helena",,,,,,,,
alu:562,thesis,Heroji,"Pušenjak, Jurica",,,,,,,,
alu:557,thesis,"Izgraditi brod","Rončević, Josip",,,,,,,,
alu:570,thesis,"Konzervatorsko-restauratorski radovi na zidnom osliku u palači Šećerane u Rijeci","Puović, Marija",,,,,,,,
alu:389,thesis,"Konzervatorsko-restauratorski radovi na slici i ukrasnom okviru slike ""Sv. Antun Padovanski s malim Isusom"", nepoznatog autora, iz privatnog vlasništva","Guljelmović, Ivana",,,,,,,,
alu:435,thesis,"Konzervatorsko-restauratorski radovi na slici „Sv. Lucija“, nepoznatog autora, iz Samoborskog muzeja","Sokač, Ana",,,,,,,,
alu:378,thesis,"Utjecaj gama zračenja na slikani sloj","Meštrić, Valentina",,,,,,,,
alu:42,thesis,"Konzervatorsko-restauratorski radovi na olegrafiji ""Madona"" po J. P. Kiesslingu","Štimac, Ana",,,,,,,,
alu:40,thesis,"Transfer fragmenta zidnog oslika vijenca iz renesansne kuće Moise u Cresu i povijest transfera zidnih oslika","Dragozet, Ivana",,,,,,,,
alu:47,thesis,"Transfer zidnog oslika vijenca iz renesansne kuće Moise u Cresu te recentna praksa transfera","Jurki, Lara",,,,,,,,
alu:32,thesis,"Konzervatorsko-restauratorski radovi na štafelajnoj slici „Brežuljkasti krajolik s goničem konja“ iz Muzeja Slavonije u Osijeku","Gradiški, Martina",,,,,,,,
alu:7,thesis,"Konzervatorsko-restauratorski radovi na štafelajnoj slici „Glava sveca“ neutvrđenog autora iz Hrvatskog povijesnog muzeja u Zagrebu","Butković, Kristina",,,,,,,,
alu:703,thesis,"Primjena 3D tehnologije u očuvanju kulturne baštine - 3D mikroskeniranje i fotogrametrija zidnog oslika","Maštruko, Nika",,,,,,,,
alu:45,thesis,"Tehnologija izrade slika na drvenom nosiocu","Hlišć, Tena",,,,,,,,
alu:900,dissertation,"Biomimetika u službi umjetnosti","Blažičko, Ida",,,,,,,,
