﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:836,thesis,"Duhovi drugih života","Guo, Jiao",,,,,,,,
alu:796,thesis,"Aluzija na zaboravljeno ljeto","Jambrek, Iris",,,,,,,,
alu:813,thesis,"Den - Mon - Štran - Cjun","Kuzmić, Dora",,,,,,,,
alu:815,thesis,"Objekti afekcije","Jurjević, Marijana",,,,,,,,
alu:742,thesis,"Posljednje oaze","Herceg, Ariana",,,,,,,,
alu:573,thesis,"Enigma, metafora i naracija","Bošnjaković, Tea",,,,,,,,
alu:562,thesis,Heroji,"Pušenjak, Jurica",,,,,,,,
alu:574,thesis,"Metodika nastave likovne kulture: Metafora i naracija kao poveznice popularne vizualne kulture i nastave Likovne kulture","Bošnjaković, Tea",,,,,,,,
alu:604,thesis,"Metodika nastave likovne kulture: Odnos osobnog i društvenog u likovnom stvaralaštvu učenika osnovne škole","Belamarić, Mia",,,,,,,,
alu:603,thesis,Otuđenja,"Belamarić, Mia",,,,,,,,
alu:228,thesis,Fokus,"Maričević, Antonia",,,,,,,,
alu:260,thesis,"Lorcina dvorišta","Jurčević, Ana",,,,,,,,
alu:221,thesis,Oneiromahije,"Barun, Ivan",,,,,,,,
alu:250,thesis,"Prostor susreta","Racz, Tara Beata",,,,,,,,
alu:255,thesis,"Ritmičke varijacije","Gik, Miro",,,,,,,,
alu:254,thesis,"Zrcalni identitet","Pjevačević, Nikola",,,,,,,,
alu:230,thesis,"Percepcija kroz svjetlost","Artyushenko, Anna",,,,,,,,
alu:209,thesis,"Žena model","Sorić, Sven",,,,,,,,
alu:134,thesis,Kvart,"Kuzmić, Dora",,,,,,,,
alu:444,thesis,Selekcija,"Zanki, Anđela",,,,,,,,
alu:369,thesis,"Umjetan kaos i njegova transformacija","Maraković, Mia",,,,,,,,
alu:9,thesis,"Izražaj glazbe i urbanog društva u likovnom kontekstu","Hmura, Domagoj",,,,,,,,
alu:20,thesis,"Metodika nastave likovne kulture: Crtež kao izraz komunikacije","Hmura, Domagoj",,,,,,,,
alu:22,thesis,"Metodika nastave likovne kulture: Animirani film u nastavi likovne kulture","Kelečić, Karlo",,,,,,,,
alu:405,thesis,"Metodika nastave likovne kulture: Likovnost kod djece u obrtničkim zanimanjima","Horvat, Kristina",,,,,,,,
alu:13,thesis,"Multimedijska instalacija - stereogram","Kelečić, Karlo",,,,,,,,
alu:27,thesis,"Metodika nastave likovne kulture: Doživljaj sebe i konteksta kroz vizualno izražavanje","Pentić, Josipa",,,,,,,,
alu:23,thesis,"Homo Sapiens - Metamorfoze","Leko, Anja",,,,,,,,
alu:21,thesis,Melankolija,"Tolić, Šimun",,,,,,,,
alu:3,thesis,"Metodika nastave povijesti umjetnosti: Ekspresionizmi u likovnoj umjetnosti, mogućnosti izvedbe teme u nastavi likovne umjetnost","Tolić, Šimun",,,,,,,,
alu:18,thesis,"Metodika nastave povijesti umjetnosti: Suvremena umjetnost u nastavi likovne umjetnosti - slikarski rukopis","Rogina, Domagoj",,,,,,,,
alu:2,thesis,"Metodika nastave povijesti umjetnosti: Animalizam u likovnoj umjetnosti: mogućnosti integriranja teme u nastavi predmeta Likovna umjetnost","Leko, Anja",,,,,,,,
alu:17,thesis,"U potrazi - Materičnost","Rogina, Domagoj",,,,,,,,
