﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:6955,thesis,"Ulomci oslikane žbuke iz apoditerija rimskih termi u Varaždinskim Toplicama","Hornik, Dora",,,,,,,,
fkit:1475,thesis,"Analiza sastava patine elektrokemijskim i spektroskopskim tehnikama","Lončar, Helena",,,,,,,,
alu:599,thesis,"Izrada replike skulpture ""Bogorodica s Djetetom""","Stipić, Luka Krešimir",,,,,,,,
alu:607,thesis,"Konzervatorsko-restauratorski radovi na fragmentu transfera zidne slike Osvalda Biertia sa svoda crkve Blažene Djevice Marije u Jastrebarskom i vraćanje na izvorni nosilac","Tuđa, Klara",,,,,,,,
alu:577,thesis,"Konzervatorsko–restauratorski radovi na propovjedaonici iz crkve svetog Stjepana u Štefanju i štuko tehnika s primjerima mramorizacija","Šafran, Andrea",,,,,,,,
alu:376,thesis,"Konzervatorsko-restauratorski radovi na slici ""Samsonovo vjenčanje"" (kopija po Rembrandtu), nepoznatog autora, iz privatnog vlasništva","Udovičić, Anamaria",,,,,,,,
alu:378,thesis,"Utjecaj gama zračenja na slikani sloj","Meštrić, Valentina",,,,,,,,
alu:438,thesis,"Konzervatorsko-restauratorski radovi na slici „Bogorodica bezgrešnog začeća“, privatno vlasništvo","Prevarek, Patricia",,,,,,,,
alu:39,thesis,"Konzervatorsko-restauratorski radovi na skulpturi središnjeg anđela iz grupe triju samostalno stojećih drvenih anđela te komparacija tradicionalnih i sintetskih lakova u konzerviranju i restauriranju drvene polikromirane skulpture","Mihanović, Dora",,,,,,,,
alu:41,thesis,"Konzervatorsko-restauratorski radovi na slici ""Navještenje"" nepoznatog autora iz franjevačkog samostana sv. Roka, Virovitica","Fadljević, Dijana",,,,,,,,
alu:703,thesis,"Primjena 3D tehnologije u očuvanju kulturne baštine - 3D mikroskeniranje i fotogrametrija zidnog oslika","Maštruko, Nika",,,,,,,,
alu:45,thesis,"Tehnologija izrade slika na drvenom nosiocu","Hlišć, Tena",,,,,,,,
alu:823,thesis,"Konzervatorsko-restauratorski radovi na nadvoju ophoda štukomramornog oltara Blažene Djevice Marije Pomoćnice Kršćana iz istoimene crkve u Sotinu","Kreutz, Ela",,,,,,,,
