﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:746,thesis,"Jarilo i Morana","Bunić, Morana",,,,,,,,
alu:634,thesis,Gospođe,"Miletić, Andrea",,,,,,,,
alu:643,thesis,Illuminated,"Vulić, Morana Marija",,,,,,,,
alu:636,thesis,Sizifa,"Klanac, Dora",,,,,,,,
alu:581,thesis,"45""","Oroz, Lucija",,,,,,,,
alu:554,thesis,Alien,"Skok, Karla",,,,,,,,
alu:586,thesis,"Fuerza María Lionza","Borjas, Lucia Aimara",,,,,,,,
alu:559,thesis,Koreografija,"Ribić, Noemi",,,,,,,,
alu:595,thesis,"Kralj Fjord!","Bernat, Sara",,,,,,,,
alu:578,thesis,"Nespretni pokušaji","Aksin, Leon",,,,,,,,
alu:512,thesis,Jaje,"Despot, Ana",,,,,,,,
alu:548,thesis,"Korak dalje","Gorupić, Marija",,,,,,,,
alu:411,thesis,"ACAB - Pilot epizoda za animirani serijal Rad n Mad","Talić, Enisa",,,,,,,,
alu:427,thesis,Cockpetition,"Gugić, Kata",,,,,,,,
alu:429,thesis,"Duh iz lokve","Grbić, Paola",,,,,,,,
alu:222,thesis,Kubus,"Balen, Juraj",,,,,,,,
alu:229,thesis,"Ptičja perspektiva","Cindrić, Valentina",,,,,,,,
alu:240,thesis,ZdravoTvorci,"Jurić, Sara",,,,,,,,
alu:165,thesis,"Animirani film “Glad”","Šimičić, Lara",,,,,,,,
