﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9805,thesis,"Arhitektura i umjetnost secesije u Zagrebu: prijedlog projektne nastave iz Likovne umjetnosti i Njemačkoga jezika","Fegeš, Lovro",,,,,,,,
ffzg:9498,thesis,"Koncepti identiteta i mjesta u radovima suvremenih hrvatskih umjetnica","Brižan, Iva",,,,,,,,
ffzg:9111,thesis,"Bestijarij u srednjovjekovnoj umjetnosti","Vukojević, Kristina",,,,,,,,
ffzg:9348,thesis,"Virtualne izložbe u nastavi Likovne umjetnosti","Herceg, Glorija",,,,,,,,
ffzg:9369,thesis,"Zelena potkova u Zagrebu","Gerovac, Ana",,,,,,,,
ffzg:8235,thesis,"Prijedlog projektne nastave iz srednjoškolskog predmeta Likovna umjetnost na primjeru grada Zadra","Taradi, Karla",,,,,,,,
ffzg:8049,thesis,"Istraživanje zastupljenosti informacijske i komunikacijske tehnologije u nastavi likovne umjetnosti","Kudumija, Iris",,,,,,,,
ffzg:7852,thesis,"Primjer radioničke nastave na temu stvaralaštva Josepha Beuysa","Agostini Bastašić, Kristina",,,,,,,,
ffzg:7447,thesis,"Umjetnost u ranosrednjovjekovnoj Hrvatskoj Kneževini i Kraljevini: Prijedlog projektne nastave iz predmeta Likovna umjetnost","Bagarić, Nikolina",,,,,,,,
ffzg:7216,thesis,"Krleža između umjetnosti i društvenog angažmana","Matić, Martina",,,,,,,,
ffzg:6530,thesis,"Barokna sakralna baština Zagreba: prijedlog projektne nastave iz predmeta Likovna umjetnost","Škrbin, Stjepan",,,,,,,,
ffzg:6560,thesis,"Prijedlog projektne i terenske nastave iz Likovne umjetnosti na primjeru grada Varaždina","Geček, Goran",,,,,,,,
ffzg:5914,thesis,"Koncept učenja putem umjetnosti u kontekstu poučavanja predmeta Likovna umjetnost","Hrastov, Kristina",,,,,,,,
ffzg:5752,thesis,"Strip opus Magde Dulčić","Despotović, Marija",,,,,,,,
ffzg:5041,thesis,"Crteži Vere Dajht-Kralj","Završki, Ivana",,,,,,,,
ffzg:5277,thesis,"Prijedlozi za razvijanje kompetencija inicijativnosti i poduzetnosti u nastavi Likovne umjetnosti na primjerima nacionalne kulturno-umjetničke baštine","Evetović, Klara",,,,,,,,
ffzg:5010,thesis,"Primjer godišnjeg izvedbenog kurikuluma za treću godinu učenja i poučavanja Likovne umjetnosti u gimnazijama","Francetić, Ana-Marija",,,,,,,,
alu:780,thesis,"Metodika nastave povijesti umjetnosti: Kič kao tema u nastavi likovne umjetnosti","Burić, Klara",,,,,,,,
alu:779,thesis,"Miris kao surogat","Burić, Klara",,,,,,,,
alu:757,thesis,"Metodika nastave povijesti umjetnosti: Karlovačka Zvijezda: prijedlog projektne nastave iz srednjoškolskog predmeta Likovna umjetnost","Graša, Marija",,,,,,,,
alu:756,thesis,"Šuma (studija)","Graša, Marija",,,,,,,,
ffzg:3941,thesis,"Komparativna analiza nastavnih programa iz područja likovnih umjetnosti u Hrvatskoj i Njemačkoj","Pavliček, Josipa",,,,,,,,
ffzg:3844,thesis,"Iskustveno učenje u nastavi Likovne umjetnosti","Ruljančić, Dorian",,,,,,,,
ffzg:3636,thesis,"Promicanje multikulturalnosti u nastavi Likovne umjetnosti","Duvnjak, Mateo",,,,,,,,
ffzg:2455,thesis,"Analiza i interpretacija kurikuluma i udžbenika iz Likovne umjetnosti iz perspektive rodne ravnopravnosti","Rupnik, Leopold",,,,,,,,
ffzg:2354,thesis,"Hrvatske umjetnice u prvoj polovici 20. stoljeća: prijedlog projektne nastave iz Likovne umjetnosti","Mačečević, Iva",,,,,,,,
ffzg:2790,thesis,"Mogućnost primjene istraživačke nastave na primjeru kurikuluma nastavnog predmeta Likovna umjetnost za gimnazije","Vranek, Ivan",,,,,,,,
alu:584,thesis,"Metafore unutrašnjeg svijeta","Žuljević, Andrea",,,,,,,,
alu:585,thesis,"Metodika nastave povijesti umjetnosti: Modeli poučavanja likovne umjetnosti u srednjoškolskom obrazovanju skandinavskih zemalja","Žuljević, Andrea",,,,,,,,
ffzg:2457,thesis,"Mogućnosti primjene društvenih mreža u nastavi Likovne umjetnosti","Majić, Anđela",,,,,,,,
ffzg:2360,thesis,"Prijedlog projektne nastave iz Likovne umjetnosti na primjeru grada Korčule","Jeričević, Anamarija",,,,,,,,
ffzg:2367,thesis,"Mogućnosti implementacije tema iz bosansko-hercegovačke umjetničke baštine u nastavu Likovne umjetnosti","Grbavac, Vinka",,,,,,,,
ffzg:2355,thesis,"Povijesni pregled primjene reprodukcija umjetničkih djela u nastavi povijesti umjetnosti","Bungić, Antonia",,,,,,,,
ffzg:2368,thesis,"Prijedlog terenske nastave u Puli za srednjoškolski predmet Likovna umjetnost","Trbojević, Erika",,,,,,,,
ipu:43,"conference paper","Učenje i poučavanje Likovne umjetnosti u srednjoškolskome odgoju i obrazovanju – kritički osvrt i mogućnosti reforme","Alviž, Josipa; Nestić, Jasmina",,,,,,,,
ffzg:720,thesis,"Historicistička arhitektura u Splitu: prijedlog projektne nastave iz predmeta Likovna umjetnost","Keča, Lovorka",,,,,,,,
ffzg:722,thesis,"Hrvatsko ekspresionističko slikarstvo i pjesništvo Antuna Branka Šimića: metode i načini povezivanja sadržaja u nastavi predmeta Likovna umjetnost i Hrvatski jezik","Majdenić, Marina",,,,,,,,
ffzg:717,thesis,"Google Arts and Culture u kontekstu podučavanja Likovne umjetnosti","Sulcer, Denis",,,,,,,,
ffzg:696,thesis,"Metodička vježba u nastavi Likovne umjetnosti","Črnko, Katarina",,,,,,,,
ffzg:697,thesis,"Mogućnosti implementacije novih sadržaja u nastavu Likovne umjetnosti - interpretacija suvremenih grafita","Juranović, Hana",,,,,,,,
ffzg:674,thesis,"Nacionalna likovno-umjetnička baština u srednjoškolskoj nastavi Likovne umjetnosti","Buntak, Ines",,,,,,,,
