﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:749,thesis,"Igra: Reminiscencije traženja izgubljenih fragmenata djeteta u sebi","Mesić, Adela",,,,,,,,
alu:773,thesis,"Metodika nastave likovne kulture: Socijalne razlike u stvaralaštvu učenika osnovne škole","Šiprak, Matea",,,,,,,,
alu:739,thesis,"Metodika nastave likovne kulture: Utjecaj stereotipa i predrasuda u društvu na osobni likovni izraz učenika osnovne škole","Mesić, Adela",,,,,,,,
alu:780,thesis,"Metodika nastave povijesti umjetnosti: Kič kao tema u nastavi likovne umjetnosti","Burić, Klara",,,,,,,,
alu:779,thesis,"Miris kao surogat","Burić, Klara",,,,,,,,
alu:772,thesis,"Subjektivni odnos materijala i boje","Šiprak, Matea",,,,,,,,
alu:793,thesis,"Metodika nastave likovne kulture: Emocionalna pedagogija u nastavi likovne kulture","Brcković, Laura",,,,,,,,
alu:771,thesis,"Metodika nastave likovne kulture: Održivi razvoj i igrifikacija u nastavi likovne kulture","Bogdanić, Jelena",,,,,,,,
alu:792,thesis,"Moje tijelo je moja kuća - Tijelo kao subjekt, objekt i trag","Brcković, Laura",,,,,,,,
alu:770,thesis,"Plastično igralište","Bogdanić, Jelena",,,,,,,,
alu:605,thesis,"Klesanje je forma energije","Pašut, Ivana",,,,,,,,
alu:613,thesis,"Metodika nastave likovne kulture: Percepcija tijela pomoću stvaralačkog procesa","Djanješić, Valerija",,,,,,,,
alu:606,thesis,"Metodika nastave povijesti umjetnosti: Audio-vizualna instalacija - integracija u nastavu likovne umjetnosti","Pašut, Ivana",,,,,,,,
alu:592,thesis,"Metodika nastave povijesti umjetnosti: Istraživanje apstrakcije u projektnoj nastavi povijesti umjetnosti","Kovačev, Jelena",,,,,,,,
alu:591,thesis,"Tok svijesti kao materijalizacija u prostoru","Kovačev, Jelena",,,,,,,,
alu:612,thesis,"Valerija kao mjerna jedinica prostora","Djanješić, Valerija",,,,,,,,
alu:226,thesis,"Metodika povijesti umjetnosti: Vinkovački vremeplov - prijedlog projektne nastave iz srednjoškolskog predmeta Likovna umjetnost","Ištvan, Martina",,,,,,,,
alu:225,thesis,"Vertigo - Osobna dezintegracija kao nužnost u stvaralačkom procesu","Ištvan, Martina",,,,,,,,
