﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:849,thesis,"Boje pozornice / Maske / Mjesečev pejzaž","Marović-Matić, Amarili",,,,,,,,
alu:857,thesis,"Boje prošlosti / Ja sam ja / Ambivalentnost oblika","Kudrić Smerke, Sara",,,,,,,,
alu:841,thesis,"Carmina Burana","Tomljanović, Ana",,,,,,,,
alu:847,thesis,"Engleski čaj / Triptih Miše / Kroksica-šlapa-uho","Plaščar, Lea",,,,,,,,
alu:839,thesis,"Idea: Ivan 1:1 / Ekspresivna figuracija / Ekspresivan izraz u različitim tehnikama","Piljek Jagić, Antonio",,,,,,,,
alu:838,thesis,"Potonuće / Jedinstvo boli / Trenutak","Bencek, Marcela",,,,,,,,
alu:840,thesis,"Prozirna opna / Nove perspektive crteža / Začudna forma","Katalinić, Ivona",,,,,,,,
alu:848,thesis,"Slojevi / Bodići / Pazim","Krmpotić, Lea",,,,,,,,
alu:828,thesis,"Studija atmosfere / Prostorni crtež / Unutarnji autoportret","Jakšić, Astrid",,,,,,,,
alu:783,thesis,Abadon,"Bađun, Mihael",,,,,,,,
alu:782,thesis,"Metodika nastave likovne kulture: Edukacija nastavnog kadra - Kompetencije za rad u nastavi 21. stoljeća","Bađun, Mihael",,,,,,,,
alu:762,thesis,"Metodika nastave likovne kulture: Radionica budućnosti","Mihić, Lucija",,,,,,,,
alu:765,thesis,"Metodika nastave likovne kulture: Vizualizacija puta u odraslost: interpretacija teme u mediju grafike","Koprivnjak, Veronika",,,,,,,,
alu:757,thesis,"Metodika nastave povijesti umjetnosti: Karlovačka Zvijezda: prijedlog projektne nastave iz srednjoškolskog predmeta Likovna umjetnost","Graša, Marija",,,,,,,,
alu:764,thesis,Planovi,"Koprivnjak, Veronika",,,,,,,,
alu:763,thesis,Ritual,"Mihić, Lucija",,,,,,,,
alu:756,thesis,"Šuma (studija)","Graša, Marija",,,,,,,,
alu:646,thesis,"Autoportret lijevom rukom / Venera / Art Block","Čunović, Ivan",,,,,,,,
alu:665,thesis,"Između ruta / Proboj / Materijalizacija","Krnjak, Ivana",,,,,,,,
alu:658,thesis,"Kolebanje između činjenica i istine","Grgec, Bartol",,,,,,,,
alu:648,thesis,"Maskiranje / Pogledi / Pločice prošlosti","Kladarin, Marija",,,,,,,,
alu:660,thesis,"Satira / Sfinga / Mnogoboštvo","Domazet, Marko",,,,,,,,
alu:589,thesis,"Garnitura pokreta","Dajak, Marko",,,,,,,,
alu:597,thesis,"Kabinet čuda","Elezović, Lora",,,,,,,,
alu:614,thesis,Lica,"Radanović, Karla Damjana",,,,,,,,
alu:608,thesis,"Metodika nastave likovne kulture: Komentar društva kroz individualnu prizmu učenika","Radanović, Karla Damjana",,,,,,,,
alu:594,thesis,"Metodika nastave likovne kulture: Djelovanje videoigara na osobnost učenika osnovnoškolskog uzrasta","Dobrilović, Jura",,,,,,,,
alu:598,thesis,"Metodika nastave likovne kulture: Kabinet čuda - Utjecaj vizualne kulture na percepciju i kreativnost učenika osnovne škole","Elezović, Lora",,,,,,,,
alu:615,thesis,"Metodika nastave likovne kulture: Odrazi supkulture u nastavi predmeta Likovne kulture","Dajak, Marko",,,,,,,,
alu:593,thesis,Proces,"Dobrilović, Jura",,,,,,,,
alu:464,thesis,Autoportret,"Zalar, Martin",,,,,,,,
alu:457,thesis,"Autoportret / Unutrašnjost autoportreta / Utočište","Vulelija, Mirta",,,,,,,,
alu:502,thesis,"Bez naziva / Autoportret / Bez naziva","Jerabek, Estera",,,,,,,,
alu:463,thesis,"Bik / Potraga / Slikarski proces","Sinković, Monika",,,,,,,,
alu:466,thesis,"Divovi / Različitosti i teksture / Dijalog s prirodom","Špernjak, Antonio",,,,,,,,
alu:458,thesis,"Ja / Figure bezbrižnosti / Na sliku svoju","Pacak, Dorian",,,,,,,,
alu:462,thesis,"Muzika forma / Slikarski dnevnik / Utisci i otisci","Rašica, Mihaela",,,,,,,,
alu:487,thesis,"Niti / Riječi - Poveznice - Prekretnice / Ovdje sam duže nego paprat","Šurbek, Antonela",,,,,,,,
alu:488,thesis,"Ordo / Lăbor / Discǐplīna","Krpan, Mihaela",,,,,,,,
alu:459,thesis,Saudade,"Matković, Petra",,,,,,,,
alu:490,thesis,"Slučajni prolaznik / Svrha / Unutar okvira","Divković, Petra",,,,,,,,
alu:538,thesis,"Stereo / Bazooka bubble gum / Solitude","Bajsić, Mara",,,,,,,,
alu:465,thesis,"Transformacija / Pomaci u vremenu / Dimenzije","Kovačić, Petra",,,,,,,,
alu:489,thesis,"Zatvoreno u zatvorenom / Zapisi iz karantene / Džungla","Stanić, Tara",,,,,,,,
alu:379,thesis,Disocijacija,"Štiglić, Barbara",,,,,,,,
alu:382,thesis,"Metodika nastave likovne kulture: Primjena metafora i naracije u razvoju kreativnog mišljenja","Čižmešija, Nikola",,,,,,,,
alu:380,thesis,"Metodika nastave likovne kulture: Reinterpretacija odnosa slike i teksta iz vizualne kulture učenika osnovnoškolske dobi","Štiglić, Barbara",,,,,,,,
alu:393,thesis,"Metodika nastave likovne kulture: Tematski pristup likovnom izražavanju u formalnom i neformalnom obrazovanju","Zorko, Laura",,,,,,,,
alu:386,thesis,"Metodika nastave povijesti umjetnosti: Animirani film kao projektna tema u nastavi likovne umjetnosti","Maras, Franka",,,,,,,,
alu:385,thesis,"Paraliza sna","Maras, Franka",,,,,,,,
alu:381,thesis,Put,"Čižmešija, Nikola",,,,,,,,
alu:392,thesis,"Studije pokreta","Zorko, Laura",,,,,,,,
alu:120,thesis,"Animalizam / Žirafa u prostoru / Autoportet","Meštrić, Matija",,,,,,,,
alu:343,thesis,"Arhitektura u kiparstvu / Obraćanje gospodara / Karijatide","Bužančić, Pavao",,,,,,,,
alu:71,thesis,"Putevi / Noć i dan / Nigdje nije tko je svugdje","Koprivnjak, Veronika",,,,,,,,
alu:344,thesis,"Autoportret anksioznosti / Samo se srcem dobro vidi / Titram","Brcković, Laura",,,,,,,,
alu:303,thesis,"Građenje ili rušenje?/ Teksture/ Šuma","Dimitrov, Kristina",,,,,,,,
alu:349,thesis,"Nagoni / Rutina","Butković, Sara",,,,,,,,
alu:313,thesis,"Slojevi stvarnosti / Ljušture / Stripovi","Bađun, Mihael",,,,,,,,
